﻿reporting_entity_name,reporting_entity_type,reporting_structure,reporting_plans,in_network_files,allowed_amount_file,plan_name,plan_id_type,plan_id,plan_market_type,description,location
Heritage Charitable Care Network,self-funded health plan,,,,,Low Deductible Plan,EIN,261454957,group,Nova Medical,https://www.novahealthcare.com/mrf/nova-allowed-amounts
Heritage Charitable Care Network,self-funded health plan,,,,,Low Deductible Plan,EIN,261454957,group,First Health,
Heritage Charitable Care Network,self-funded health plan,,,,,Low Deductible Plan,EIN,261454957,group,OON,
Heritage Charitable Care Network,self-funded health plan,,,,,Low Deductible Plan,EIN,261454957,group,Cigna,https://d25kgz5rikkq4n.cloudfront.net/cost_transparency/mrf/in-network-rates/reporting_month=2022-07/2022-07-01_cigna-health-life-insurance-company_national-ppo-sar-1_in-network-rates.json.gz?Expires=1659211997&Policy=eyJTdGF0ZW1lbnQiOlt7IlJlc291cmNlIjoiaHR0cHM6Ly9kMjVrZ3o1cmlra3E0bi5jbG91ZGZyb250Lm5ldC9jb3N0X3RyYW5zcGFyZW5jeS9tcmYvaW4tbmV0d29yay1yYXRlcy9yZXBvcnRpbmdfbW9udGg9MjAyMi0wNy8yMDIyLTA3LTAxX2NpZ25hLWhlYWx0aC1saWZlLWluc3VyYW5jZS1jb21wYW55X25hdGlvbmFsLXBwby1zYXItMV9pbi1uZXR3b3JrLXJhdGVzLmpzb24uZ3oiLCJDb25kaXRpb24iOnsiRGF0ZUxlc3NUaGFuIjp7IkFXUzpFcG9jaFRpbWUiOjE2NTkyMTE5OTd9fX1dfQ__&Signature=UJbHxZsxNMOjLRWR5NBmlQxyj9HzFtCSZeGhwrYKVydP3TWOwiQ~TLUSrnWNlOhH-6lQU-7mSJavUNrIBuiBVS8YckozOr-KgiKbxUR0uMdPyUXhkq6NR2~4-e88hAdwKoKUwyUs9faacY1qXyWTtJUmo01
Heritage Charitable Care Network,self-funded health plan,,,,,Low Deductible Plan,EIN,261454957,group,PHCS,https://secure.healthx.com/v3app/a/?6713520D04184E071C0D1D261C0E191A0C0A1C002400133E0600410A0A1D552D0B151A1D0D16111B195C6A1D13081C114B1300310A5A350658150F0016432C53595C595F00100D425A205B57440C5707135E2217536506510A5F0110407D18471F1701050C545F48360B151F0706001B177C0957615C525B5E5C460C295C535A595C54150D4257245856440B06011112241403645C045A14431B593B0C0651445B58315A5A2B722C54512F5427463002415414245C2C2F5145640B2756543559224C5B2A56772A/
Heritage Charitable Care Network,self-funded health plan,,,,,Low Deductible Plan,EIN,261454957,group,Emblem GHI,
Heritage Charitable Care Network,self-funded health plan,,,,,High Deductible Plan,EIN,261454957,group,Nova Medical,https://www.novahealthcare.com/mrf/nova-allowed-amounts
Heritage Charitable Care Network,self-funded health plan,,,,,High Deductible Plan,EIN,261454957,group,First Health,
Heritage Charitable Care Network,self-funded health plan,,,,,High Deductible Plan,EIN,261454957,group,OON,
Heritage Charitable Care Network,self-funded health plan,,,,,High Deductible Plan,EIN,261454957,group,Cigna,https://d25kgz5rikkq4n.cloudfront.net/cost_transparency/mrf/in-network-rates/reporting_month=2022-07/2022-07-01_cigna-health-life-insurance-company_national-ppo-sar-1_in-network-rates.json.gz?Expires=1659211997&Policy=eyJTdGF0ZW1lbnQiOlt7IlJlc291cmNlIjoiaHR0cHM6Ly9kMjVrZ3o1cmlra3E0bi5jbG91ZGZyb250Lm5ldC9jb3N0X3RyYW5zcGFyZW5jeS9tcmYvaW4tbmV0d29yay1yYXRlcy9yZXBvcnRpbmdfbW9udGg9MjAyMi0wNy8yMDIyLTA3LTAxX2NpZ25hLWhlYWx0aC1saWZlLWluc3VyYW5jZS1jb21wYW55X25hdGlvbmFsLXBwby1zYXItMV9pbi1uZXR3b3JrLXJhdGVzLmpzb24uZ3oiLCJDb25kaXRpb24iOnsiRGF0ZUxlc3NUaGFuIjp7IkFXUzpFcG9jaFRpbWUiOjE2NTkyMTE5OTd9fX1dfQ__&Signature=UJbHxZsxNMOjLRWR5NBmlQxyj9HzFtCSZeGhwrYKVydP3TWOwiQ~TLUSrnWNlOhH-6lQU-7mSJavUNrIBuiBVS8YckozOr-KgiKbxUR0uMdPyUXhkq6NR2~4-e88hAdwKoKUwyUs9faacY1qXyWTtJUmo01
Heritage Charitable Care Network,self-funded health plan,,,,,High Deductible Plan,EIN,261454957,group,PHCS,https://secure.healthx.com/v3app/a/?6713520D04184E071C0D1D261C0E191A0C0A1C002400133E0600410A0A1D552D0B151A1D0D16111B195C6A1D13081C114B1300310A5A350658150F0016432C53595C595F00100D425A205B57440C5707135E2217536506510A5F0110407D18471F1701050C545F48360B151F0706001B177C0957615C525B5E5C460C295C535A595C54150D4257245856440B06011112241403645C045A14431B593B0C0651445B58315A5A2B722C54512F5427463002415414245C2C2F5145640B2756543559224C5B2A56772A/
Heritage Charitable Care Network,self-funded health plan,,,,,High Deductible Plan,EIN,261454957,group,Emblem GHI,
Heritage Charitable Care Network,self-funded health plan,,,,,Basic Plan,EIN,261454957,group,Nova Medical,https://www.novahealthcare.com/mrf/nova-allowed-amounts
Heritage Charitable Care Network,self-funded health plan,,,,,Basic Plan,EIN,261454957,group,First Health,
Heritage Charitable Care Network,self-funded health plan,,,,,Basic Plan,EIN,261454957,group,OON,
Heritage Charitable Care Network,self-funded health plan,,,,,Basic Plan,EIN,261454957,group,Cigna,https://d25kgz5rikkq4n.cloudfront.net/cost_transparency/mrf/in-network-rates/reporting_month=2022-07/2022-07-01_cigna-health-life-insurance-company_national-ppo-sar-1_in-network-rates.json.gz?Expires=1659211997&Policy=eyJTdGF0ZW1lbnQiOlt7IlJlc291cmNlIjoiaHR0cHM6Ly9kMjVrZ3o1cmlra3E0bi5jbG91ZGZyb250Lm5ldC9jb3N0X3RyYW5zcGFyZW5jeS9tcmYvaW4tbmV0d29yay1yYXRlcy9yZXBvcnRpbmdfbW9udGg9MjAyMi0wNy8yMDIyLTA3LTAxX2NpZ25hLWhlYWx0aC1saWZlLWluc3VyYW5jZS1jb21wYW55X25hdGlvbmFsLXBwby1zYXItMV9pbi1uZXR3b3JrLXJhdGVzLmpzb24uZ3oiLCJDb25kaXRpb24iOnsiRGF0ZUxlc3NUaGFuIjp7IkFXUzpFcG9jaFRpbWUiOjE2NTkyMTE5OTd9fX1dfQ__&Signature=UJbHxZsxNMOjLRWR5NBmlQxyj9HzFtCSZeGhwrYKVydP3TWOwiQ~TLUSrnWNlOhH-6lQU-7mSJavUNrIBuiBVS8YckozOr-KgiKbxUR0uMdPyUXhkq6NR2~4-e88hAdwKoKUwyUs9faacY1qXyWTtJUmo01
Heritage Charitable Care Network,self-funded health plan,,,,,Basic Plan,EIN,261454957,group,PHCS,https://secure.healthx.com/v3app/a/?6713520D04184E071C0D1D261C0E191A0C0A1C002400133E0600410A0A1D552D0B151A1D0D16111B195C6A1D13081C114B1300310A5A350658150F0016432C53595C595F00100D425A205B57440C5707135E2217536506510A5F0110407D18471F1701050C545F48360B151F0706001B177C0957615C525B5E5C460C295C535A595C54150D4257245856440B06011112241403645C045A14431B593B0C0651445B58315A5A2B722C54512F5427463002415414245C2C2F5145640B2756543559224C5B2A56772A/
Heritage Charitable Care Network,self-funded health plan,,,,,Basic Plan,EIN,261454957,group,Emblem GHI,
,,,,,,,,,,,
